3.0,98.16666666666649,-16.17
3.0,98.18333333333315,-15.943
3.0,98.19999999999982,-15.684
3.0,98.21666666666648,-15.509
3.0,98.23333333333315,-15.28
3.0,98.24999999999982,-15.053
3.0,98.26666666666648,-14.866
3.0,98.28333333333315,-14.69
3.0,98.29999999999981,-14.468
3.0,98.31666666666648,-14.299
3.0,98.33333333333314,-14.107
3.0,98.34999999999981,-13.896
3.0,98.36666666666648,-13.717
3.0,98.38333333333314,-13.564
3.0,98.3999999999998,-13.434
3.0,98.41666666666647,-13.293
3.0,98.43333333333314,-13.166
3.0,98.4499999999998,-13.092
3.0,98.46666666666647,-13.0
3.0,98.48333333333314,-12.912
3.0,98.4999999999998,-12.841
3.0,98.51666666666647,-12.777
3.0,98.53333333333313,-12.709
3.0,98.5499999999998,-12.644
3.0,98.56666666666646,-12.578
3.0,98.58333333333313,-12.511
3.0,98.5999999999998,-12.445
3.0,98.61666666666646,-12.39
3.0,98.63333333333313,-12.339
3.0,98.64999999999979,-12.3
3.0,98.66666666666646,-12.27
3.0,98.68333333333312,-12.246
3.0,98.69999999999979,-12.223
3.0,98.71666666666646,-12.206
3.0,98.73333333333312,-12.185
3.0,98.74999999999979,-12.163
3.0,98.76666666666645,-12.138
3.0,98.78333333333312,-12.118
3.0,98.79999999999978,-12.104
3.0,98.81666666666645,-12.086
3.0,98.83333333333312,-12.069
3.0,98.84999999999978,-12.044
3.0,98.86666666666645,-12.018
3.0,98.88333333333311,-12.007
3.0,98.89999999999978,-12.008
3.0,98.91666666666644,-11.947
3.0,98.93333333333311,-11.935
3.0,98.94999999999978,-11.945
3.0,98.96666666666644,-11.915
3.0,98.9833333333331,-11.917
3.0,98.99999999999977,-11.937
3.0,99.01666666666644,-11.962
3.0,99.0333333333331,-11.984
3.0,99.04999999999977,-12.0
3.0,99.06666666666644,-12.01
3.0,99.0833333333331,-12.007
3.0,99.09999999999977,-12.0
3.0,99.11666666666643,-11.995
3.0,99.1333333333331,-11.99
3.0,99.14999999999976,-11.985
3.0,99.16666666666643,-11.978
3.0,99.1833333333331,-11.961
3.0,99.19999999999976,-11.938
3.0,99.21666666666643,-11.906
3.0,99.23333333333309,-11.874
3.0,99.24999999999976,-11.837
3.0,99.26666666666642,-11.796
3.0,99.28333333333309,-11.748
3.0,99.29999999999976,-11.69
3.0,99.31666666666642,-11.623
3.0,99.33333333333309,-11.546
3.0,99.34999999999975,-11.466
3.0,99.36666666666642,-11.389
3.0,99.38333333333308,-11.317
3.0,99.39999999999975,-11.249
3.0,99.41666666666642,-11.181
3.0,99.43333333333308,-11.11
3.0,99.44999999999975,-11.024
3.0,99.46666666666641,-10.924
3.0,99.48333333333308,-10.819
3.0,99.49999999999974,-10.706
3.0,99.51666666666641,-10.595
3.0,99.53333333333308,-10.49
3.0,99.54999999999974,-10.398
3.0,99.5666666666664,-10.314
3.0,99.58333333333307,-10.233
3.0,99.59999999999974,-10.154
3.0,99.6166666666664,-10.074
3.0,99.63333333333307,-9.999
3.0,99.64999999999974,-9.926
3.0,99.6666666666664,-9.851
3.0,99.68333333333307,-9.781
3.0,99.69999999999973,-9.712
3.0,99.7166666666664,-9.647
3.0,99.73333333333306,-9.589
3.0,99.74999999999973,-9.54
3.0,99.7666666666664,-9.498
3.0,99.78333333333306,-9.459
3.0,99.79999999999973,-9.415
3.0,99.81666666666639,-9.364
3.0,99.83333333333306,-9.305
3.0,99.84999999999972,-9.24
3.0,99.86666666666639,-9.174
3.0,99.88333333333306,-9.108
3.0,99.89999999999972,-9.041
3.0,99.91666666666639,-8.971
3.0,99.93333333333305,-8.894
3.0,99.94999999999972,-8.813
3.0,99.96666666666638,-8.738
3.0,99.98333333333305,-8.668
3.0,99.99999999999972,-8.6
3.0,100.01666666666638,-8.53
3.0,100.03333333333305,-8.457
3.0,100.04999999999971,-8.378
3.0,100.06666666666638,-8.302
3.0,100.08333333333304,-8.23
3.0,100.09999999999971,-8.164
3.0,100.11666666666638,-8.099
3.0,100.13333333333304,-8.033
3.0,100.14999999999971,-7.961
3.0,100.16666666666637,-7.874
3.0,100.18333333333304,-7.788
3.0,100.1999999999997,-7.715
3.0,100.21666666666637,-7.657
3.0,100.23333333333304,-7.609
3.0,100.2499999999997,-7.563
3.0,100.26666666666637,-7.516
3.0,100.28333333333303,-7.466
3.0,100.2999999999997,-7.408
3.0,100.31666666666636,-7.345
3.0,100.33333333333303,-7.279
3.0,100.3499999999997,-7.212
3.0,100.36666666666636,-7.143
3.0,100.38333333333303,-7.077
3.0,100.3999999999997,-7.01
3.0,100.41666666666636,-6.945
3.0,100.43333333333302,-6.876
3.0,100.44999999999969,-6.808
3.0,100.46666666666636,-6.747
3.0,100.48333333333302,-6.691
3.0,100.49999999999969,-6.633
3.0,100.51666666666635,-6.571
3.0,100.53333333333302,-6.502
3.0,100.54999999999968,-6.431
3.0,100.56666666666635,-6.355
3.0,100.58333333333302,-6.29
3.0,100.59999999999968,-6.224
3.0,100.61666666666635,-6.149
3.0,100.63333333333301,-6.065
3.0,100.64999999999968,-5.98
3.0,100.66666666666634,-5.899
3.0,100.68333333333301,-5.818
3.0,100.69999999999968,-5.736
3.0,100.71666666666634,-5.651
3.0,100.73333333333301,-5.562
3.0,100.74999999999967,-5.478
3.0,100.76666666666634,-5.402
3.0,100.783333333333,-5.329
3.0,100.79999999999967,-5.258
3.0,100.81666666666634,-5.187
3.0,100.833333333333,-5.11
3.0,100.84999999999967,-5.033
3.0,100.86666666666633,-4.957
3.0,100.883333333333,-4.885
3.0,100.89999999999966,-4.812
3.0,100.91666666666633,-4.744
3.0,100.933333333333,-4.678
3.0,100.94999999999966,-4.611
3.0,100.96666666666633,-4.546
3.0,100.983333333333,-4.481
3.0,100.99999999999966,-4.421
3.0,101.01666666666632,-4.357
3.0,101.03333333333299,-4.289
3.0,101.04999999999966,-4.216
3.0,101.06666666666632,-4.141
3.0,101.08333333333299,-4.063
3.0,101.09999999999965,-3.98
3.0,101.11666666666632,-3.897
3.0,101.13333333333298,-3.816
3.0,101.14999999999965,-3.738
3.0,101.16666666666632,-3.666
3.0,101.18333333333298,-3.597
3.0,101.19999999999965,-3.534
3.0,101.21666666666631,-3.472
3.0,101.23333333333298,-3.404
3.0,101.24999999999964,-3.326
3.0,101.26666666666631,-3.244
3.0,101.28333333333298,-3.162
3.0,101.29999999999964,-3.081
3.0,101.31666666666631,-3.007
3.0,101.33333333333297,-2.938
3.0,101.34999999999964,-2.872
3.0,101.3666666666663,-2.802
3.0,101.38333333333297,-2.739
3.0,101.39999999999964,-2.684
3.0,101.4166666666663,-2.637
3.0,101.43333333333297,-2.595
3.0,101.44999999999963,-2.554
3.0,101.4666666666663,-2.509
3.0,101.48333333333296,-2.45
3.0,101.49999999999963,-2.382
3.0,101.5166666666663,-2.31
3.0,101.53333333333296,-2.234
3.0,101.54999999999963,-2.161
3.0,101.5666666666663,-2.097
3.0,101.58333333333296,-2.048
3.0,101.59999999999962,-2.007
3.0,101.61666666666629,-1.951
3.0,101.63333333333296,-1.881
3.0,101.64999999999962,-1.811
3.0,101.66666666666629,-1.753
3.0,101.68333333333295,-1.697
3.0,101.69999999999962,-1.642
3.0,101.71666666666628,-1.585
3.0,101.73333333333295,-1.523
3.0,101.74999999999962,-1.453
3.0,101.76666666666628,-1.363
3.0,101.78333333333295,-1.26
3.0,101.79999999999961,-1.145
3.0,101.81666666666628,-1.036
3.0,101.83333333333294,-0.93
3.0,101.84999999999961,-0.836
3.0,101.86666666666628,-0.748
3.0,101.88333333333294,-0.663
3.0,101.89999999999961,-0.566
3.0,101.91666666666627,-0.45
3.0,101.93333333333294,-0.343
3.0,101.9499999999996,-0.225
3.0,101.96666666666627,-0.11
3.0,101.98333333333294,-0.013
3.0,101.9999999999996,0.066
3.0,102.01666666666627,0.146
3.0,102.03333333333293,0.222
3.0,102.0499999999996,0.307
3.0,102.06666666666626,0.392
3.0,102.08333333333293,0.475
3.0,102.0999999999996,0.555
3.0,102.11666666666626,0.643
3.0,102.13333333333293,0.741
3.0,102.1499999999996,0.833
3.0,102.16666666666626,0.91
3.0,102.18333333333293,0.966
3.0,102.19999999999959,1.016
3.0,102.21666666666626,1.068
3.0,102.23333333333292,1.123
3.0,102.24999999999959,1.185
3.0,102.26666666666625,1.253
3.0,102.28333333333292,1.328
3.0,102.29999999999959,1.404
3.0,102.31666666666625,1.483
3.0,102.33333333333292,1.555
3.0,102.34999999999958,1.608
3.0,102.36666666666625,1.648
3.0,102.38333333333291,1.701
3.0,102.39999999999958,1.755
3.0,102.41666666666625,1.814
3.0,102.43333333333291,1.873
3.0,102.44999999999958,1.931
3.0,102.46666666666624,1.986
3.0,102.48333333333291,2.039
3.0,102.49999999999957,2.092
3.0,102.51666666666624,2.143
3.0,102.5333333333329,2.193
3.0,102.54999999999957,2.243
3.0,102.56666666666624,2.288
3.0,102.5833333333329,2.328
3.0,102.59999999999957,2.371
3.0,102.61666666666623,2.42
3.0,102.6333333333329,2.476
3.0,102.64999999999957,2.535
3.0,102.66666666666623,2.6
3.0,102.6833333333329,2.665
3.0,102.69999999999956,2.718
3.0,102.71666666666623,2.761
3.0,102.7333333333329,2.792
3.0,102.74999999999956,2.816
3.0,102.76666666666623,2.843
3.0,102.78333333333289,2.886
3.0,102.79999999999956,2.944
3.0,102.81666666666622,3.008
3.0,102.83333333333289,3.083
3.0,102.84999999999955,3.166
3.0,102.86666666666622,3.245
3.0,102.88333333333289,3.317
3.0,102.89999999999955,3.376
3.0,102.91666666666622,3.427
3.0,102.93333333333288,3.475
3.0,102.94999999999955,3.524
3.0,102.96666666666621,3.585
3.0,102.98333333333288,3.654
3.0,102.99999999999955,3.71
3.0,103.01666666666621,3.752
3.0,103.03333333333288,3.788
3.0,103.04999999999954,3.834
3.0,103.06666666666621,3.886
3.0,103.08333333333287,3.934
3.0,103.09999999999954,3.985
3.0,103.1166666666662,4.041
3.0,103.13333333333287,4.104
3.0,103.14999999999954,4.157
3.0,103.1666666666662,4.208
3.0,103.18333333333287,4.263
3.0,103.19999999999953,4.316
3.0,103.2166666666662,4.359
3.0,103.23333333333287,4.397
3.0,103.24999999999953,4.439
3.0,103.2666666666662,4.486
3.0,103.28333333333286,4.541
3.0,103.29999999999953,4.602
3.0,103.3166666666662,4.669
3.0,103.33333333333286,4.737
3.0,103.34999999999953,4.799
3.0,103.36666666666619,4.858
3.0,103.38333333333286,4.911
3.0,103.39999999999952,4.967
3.0,103.41666666666619,5.028
3.0,103.43333333333285,5.099
3.0,103.44999999999952,5.174
3.0,103.46666666666619,5.252
3.0,103.48333333333285,5.328
3.0,103.49999999999952,5.408
3.0,103.51666666666618,5.492
3.0,103.53333333333285,5.577
3.0,103.54999999999951,5.662
3.0,103.56666666666618,5.746
3.0,103.58333333333285,5.826
3.0,103.59999999999951,5.891
3.0,103.61666666666618,5.953
3.0,103.63333333333284,6.021
3.0,103.64999999999951,6.092
3.0,103.66666666666617,6.152
3.0,103.68333333333284,6.203
3.0,103.6999999999995,6.24
3.0,103.71666666666617,6.268
3.0,103.73333333333284,6.291
3.0,103.7499999999995,6.323
3.0,103.76666666666617,6.362
3.0,103.78333333333283,6.406
3.0,103.7999999999995,6.47
3.0,103.81666666666617,6.545
3.0,103.83333333333283,6.622
3.0,103.8499999999995,6.691
3.0,103.86666666666616,6.753
3.0,103.88333333333283,6.817
3.0,103.8999999999995,6.881
3.0,103.91666666666616,6.948
3.0,103.93333333333283,7.009
3.0,103.94999999999949,7.073
3.0,103.96666666666616,7.152
3.0,103.98333333333282,7.24
3.0,103.99999999999949,7.332
3.0,104.01666666666615,7.422
3.0,104.03333333333282,7.502
3.0,104.04999999999949,7.574
3.0,104.06666666666615,7.639
3.0,104.08333333333282,7.707
3.0,104.09999999999948,7.774
3.0,104.11666666666615,7.839
3.0,104.13333333333281,7.904
3.0,104.14999999999948,7.969
3.0,104.16666666666615,8.03
3.0,104.18333333333281,8.09
3.0,104.19999999999948,8.151
3.0,104.21666666666614,8.213
3.0,104.23333333333281,8.277
3.0,104.24999999999947,8.339
3.0,104.26666666666614,8.4
3.0,104.2833333333328,8.454
3.0,104.29999999999947,8.507
3.0,104.31666666666614,8.558
3.0,104.3333333333328,8.609
3.0,104.34999999999947,8.661
3.0,104.36666666666613,8.715
3.0,104.3833333333328,8.774
3.0,104.39999999999947,8.837
3.0,104.41666666666613,8.898
3.0,104.4333333333328,8.956
3.0,104.44999999999946,9.017
3.0,104.46666666666613,9.075
3.0,104.4833333333328,9.134
3.0,104.49999999999946,9.193
3.0,104.51666666666613,9.257
3.0,104.53333333333279,9.327
3.0,104.54999999999946,9.401
3.0,104.56666666666612,9.474
3.0,104.58333333333279,9.54
3.0,104.59999999999945,9.6
3.0,104.61666666666612,9.657
3.0,104.63333333333279,9.721
3.0,104.64999999999945,9.787
3.0,104.66666666666612,9.857
3.0,104.68333333333278,9.918
3.0,104.69999999999945,9.967
3.0,104.71666666666611,10.009
3.0,104.73333333333278,10.048
3.0,104.74999999999945,10.087
3.0,104.76666666666611,10.13
3.0,104.78333333333278,10.18
3.0,104.79999999999944,10.241
3.0,104.81666666666611,10.315
3.0,104.83333333333277,10.392
3.0,104.84999999999944,10.462
3.0,104.8666666666661,10.521
3.0,104.88333333333277,10.577
3.0,104.89999999999944,10.632
3.0,104.9166666666661,10.687
3.0,104.93333333333277,10.738
3.0,104.94999999999943,10.798
3.0,104.9666666666661,10.863
3.0,104.98333333333277,10.926
3.0,104.99999999999943,10.987
3.0,105.0166666666661,11.05
3.0,105.03333333333276,11.103
3.0,105.04999999999943,11.153
3.0,105.0666666666661,11.207
3.0,105.08333333333276,11.262
3.0,105.09999999999943,11.316
3.0,105.11666666666609,11.367
3.0,105.13333333333276,11.409
3.0,105.14999999999942,11.445
3.0,105.16666666666609,11.478
3.0,105.18333333333275,11.514
3.0,105.19999999999942,11.551
3.0,105.21666666666609,11.592
3.0,105.23333333333275,11.631
3.0,105.24999999999942,11.674
3.0,105.26666666666608,11.715
3.0,105.28333333333275,11.763
3.0,105.29999999999941,11.812
3.0,105.31666666666608,11.86
3.0,105.33333333333275,11.907
3.0,105.34999999999941,11.956
3.0,105.36666666666608,11.998
3.0,105.38333333333274,12.036
3.0,105.39999999999941,12.071
3.0,105.41666666666607,12.109
3.0,105.43333333333274,12.151
3.0,105.4499999999994,12.195
3.0,105.46666666666607,12.239
3.0,105.48333333333274,12.284
3.0,105.4999999999994,12.329
3.0,105.51666666666607,12.379
3.0,105.53333333333273,12.434
3.0,105.5499999999994,12.489
3.0,105.56666666666607,12.549
3.0,105.58333333333273,12.607
3.0,105.5999999999994,12.666
3.0,105.61666666666606,12.726
3.0,105.63333333333273,12.784
3.0,105.6499999999994,12.849
3.0,105.66666666666606,12.922
3.0,105.68333333333273,13.009
3.0,105.69999999999939,13.103
3.0,105.71666666666606,13.18
3.0,105.73333333333272,13.236
3.0,105.74999999999939,13.306
3.0,105.76666666666605,13.384
3.0,105.78333333333272,13.468
3.0,105.79999999999939,13.556
3.0,105.81666666666605,13.627
3.0,105.83333333333272,13.684
3.0,105.84999999999938,13.729
3.0,105.86666666666605,13.77
3.0,105.88333333333271,13.812
3.0,105.89999999999938,13.861
3.0,105.91666666666605,13.915
3.0,105.93333333333271,13.973
3.0,105.94999999999938,14.031
3.0,105.96666666666604,14.096
3.0,105.98333333333271,14.169
3.0,105.99999999999937,14.246
3.0,106.01666666666604,14.321
3.0,106.0333333333327,14.4
3.0,106.04999999999937,14.492
3.0,106.06666666666604,14.591
3.0,106.0833333333327,14.693
3.0,106.09999999999937,14.789
3.0,106.11666666666603,14.881
3.0,106.1333333333327,14.97
3.0,106.14999999999937,15.059
3.0,106.16666666666603,15.143
3.0,106.1833333333327,15.229
3.0,106.19999999999936,15.31
3.0,106.21666666666603,15.389
3.0,106.2333333333327,15.471
3.0,106.24999999999936,15.55
3.0,106.26666666666603,15.628
3.0,106.28333333333269,15.707
3.0,106.29999999999936,15.789
3.0,106.31666666666602,15.87
3.0,106.33333333333269,15.951
3.0,106.34999999999935,16.032
3.0,106.36666666666602,16.112
3.0,106.38333333333269,16.193
3.0,106.39999999999935,16.274
3.0,106.41666666666602,16.355
3.0,106.43333333333268,16.43
3.0,106.44999999999935,16.504
3.0,106.46666666666601,16.578
3.0,106.48333333333268,16.654
3.0,106.49999999999935,16.729
3.0,106.51666666666601,16.805
3.0,106.53333333333268,16.885
3.0,106.54999999999934,16.961
3.0,106.56666666666601,17.04
3.0,106.58333333333267,17.114
3.0,106.59999999999934,17.187
3.0,106.616666666666,17.257
3.0,106.63333333333267,17.324
3.0,106.64999999999934,17.391
3.0,106.666666666666,17.453
3.0,106.68333333333267,17.514
3.0,106.69999999999933,17.576
3.0,106.716666666666,17.641
3.0,106.73333333333267,17.708
3.0,106.74999999999933,17.771
3.0,106.766666666666,17.834
3.0,106.78333333333266,17.898
3.0,106.79999999999933,17.964
3.0,106.816666666666,18.029
3.0,106.83333333333266,18.095
3.0,106.84999999999933,18.16
3.0,106.86666666666599,18.222
3.0,106.88333333333266,18.28
3.0,106.89999999999932,18.333
3.0,106.91666666666599,18.382
3.0,106.93333333333266,18.431
3.0,106.94999999999932,18.479
3.0,106.96666666666599,18.528
3.0,106.98333333333265,18.573
3.0,106.99999999999932,18.617
3.0,107.01666666666598,18.657
3.0,107.03333333333265,18.699
3.0,107.04999999999932,18.743
3.0,107.06666666666598,18.787
3.0,107.08333333333265,18.831
3.0,107.09999999999931,18.873
3.0,107.11666666666598,18.915
3.0,107.13333333333264,18.962
3.0,107.14999999999931,19.01
3.0,107.16666666666598,19.059
3.0,107.18333333333264,19.109
3.0,107.1999999999993,19.161
3.0,107.21666666666597,19.215
3.0,107.23333333333264,19.268
3.0,107.2499999999993,19.318
3.0,107.26666666666597,19.366
3.0,107.28333333333264,19.413
3.0,107.2999999999993,19.462
3.0,107.31666666666597,19.513
3.0,107.33333333333263,19.569
3.0,107.3499999999993,19.628
3.0,107.36666666666596,19.686
3.0,107.38333333333263,19.742
3.0,107.3999999999993,19.795
3.0,107.41666666666596,19.849
3.0,107.43333333333263,19.905
3.0,107.44999999999929,19.96
3.0,107.46666666666596,20.019
3.0,107.48333333333262,20.076
3.0,107.49999999999929,20.137
3.0,107.51666666666596,20.199
3.0,107.53333333333262,20.262
3.0,107.54999999999929,20.329
3.0,107.56666666666595,20.398
3.0,107.58333333333262,20.468
3.0,107.59999999999928,20.541
3.0,107.61666666666595,20.616
3.0,107.63333333333262,20.693
3.0,107.64999999999928,20.77
3.0,107.66666666666595,20.846
3.0,107.68333333333261,20.926
3.0,107.69999999999928,21.007
3.0,107.71666666666594,21.09
3.0,107.73333333333261,21.172
3.0,107.74999999999928,21.255
3.0,107.76666666666594,21.344
3.0,107.7833333333326,21.429
3.0,107.79999999999927,21.502
3.0,107.81666666666594,21.576
3.0,107.8333333333326,21.654
3.0,107.84999999999927,21.729
3.0,107.86666666666594,21.805
3.0,107.8833333333326,21.88
3.0,107.89999999999927,21.95
3.0,107.91666666666593,22.017
3.0,107.9333333333326,22.082
3.0,107.94999999999926,22.15
3.0,107.96666666666593,22.217
3.0,107.9833333333326,22.284
3.0166666666666666,95.0,-35.953
3.0166666666666666,95.01666666666667,-35.839
3.0166666666666666,95.03333333333333,-35.735
3.0166666666666666,95.05,-35.639
3.0166666666666666,95.06666666666666,-35.544
3.0166666666666666,95.08333333333333,-35.453
3.0166666666666666,95.1,-35.365
3.0166666666666666,95.11666666666666,-35.277
3.0166666666666666,95.13333333333333,-35.19
3.0166666666666666,95.14999999999999,-35.103
3.0166666666666666,95.16666666666666,-35.013
3.0166666666666666,95.18333333333332,-34.923
3.0166666666666666,95.19999999999999,-34.831
3.0166666666666666,95.21666666666665,-34.738
3.0166666666666666,95.23333333333332,-34.645
3.0166666666666666,95.24999999999999,-34.551
3.0166666666666666,95.26666666666665,-34.458
3.0166666666666666,95.28333333333332,-34.368
3.0166666666666666,95.29999999999998,-34.279
3.0166666666666666,95.31666666666665,-34.19
3.0166666666666666,95.33333333333331,-34.102
3.0166666666666666,95.34999999999998,-34.015
3.0166666666666666,95.36666666666665,-33.93
3.0166666666666666,95.38333333333331,-33.844
3.0166666666666666,95.39999999999998,-33.756
3.0166666666666666,95.41666666666664,-33.664
3.0166666666666666,95.43333333333331,-33.566
3.0166666666666666,95.44999999999997,-33.466
3.0166666666666666,95.46666666666664,-33.363
3.0166666666666666,95.4833333333333,-33.254
3.0166666666666666,95.49999999999997,-33.14
3.0166666666666666,95.51666666666664,-33.018
3.0166666666666666,95.5333333333333,-32.892
3.0166666666666666,95.54999999999997,-32.764
3.0166666666666666,95.56666666666663,-32.633
3.0166666666666666,95.5833333333333,-32.5
3.0166666666666666,95.59999999999997,-32.367
3.0166666666666666,95.61666666666663,-32.233
3.0166666666666666,95.6333333333333,-32.099
3.0166666666666666,95.64999999999996,-31.967
3.0166666666666666,95.66666666666663,-31.838
3.0166666666666666,95.6833333333333,-31.714
3.0166666666666666,95.69999999999996,-31.599
3.0166666666666666,95.71666666666663,-31.495
3.0166666666666666,95.73333333333329,-31.4
3.0166666666666666,95.74999999999996,-31.313
3.0166666666666666,95.76666666666662,-31.235
3.0166666666666666,95.78333333333329,-31.164
3.0166666666666666,95.79999999999995,-31.103
3.0166666666666666,95.81666666666662,-31.051
3.0166666666666666,95.83333333333329,-31.009
