28897,10379.1143,10640.1209,5.9510,
28898,10837.8513,10247.7009,5.9660,
28899,10522.1763,10323.1169,5.9730,
28900,10451.0793,10648.1129,5.9570,
28901,10970.4803,10841.7109,5.9450,
28902,10647.1173,11070.9689,6.0060,
28903,10793.6223,11040.5229,5.9570,
28904,10732.9493,11137.2169,5.9720,
28905,10346.7063,11123.7029,5.9450,
28906,10587.7713,10664.3089,5.9450,
28908,10330.9813,10659.4739,5.9450,
28945,11087.7993,10266.9019,6.1210,
28948,10627.6663,11304.5049,6.1020,
28949,10792.9293,11305.2739,6.0580,
28952,10638.8033,10684.6959,6.1290,
28955,11025.6123,10435.4499,6.2130,
28956,10607.9973,10242.5759,6.2500,
28957,10547.3293,10260.7989,6.0570,
28958,10505.9073,10221.8229,6.0340,
28959,10474.7283,10304.1649,6.0630,
28960,10461.6533,10205.3549,6.0960,
28961,10355.9393,10216.1459,6.1750,
28962,10764.6143,10325.1969,6.1520,
28963,10696.8513,10436.1929,6.2610,
28964,10806.7833,10364.4889,6.0410,
28965,10883.2493,10413.0519,6.1240,
28966,10805.6063,10499.5679,6.1810,
28967,10928.3843,10438.8349,6.0500,
28968,10929.1433,10570.8139,6.1980,
28969,10976.4113,10611.9029,6.0760,
28970,10854.3693,10693.9339,6.1760,
28971,10913.2853,10710.7449,6.1990,
28972,10864.0633,10851.0149,6.0230,
28973,10736.9233,10754.9859,6.2400,
28974,11065.1593,10890.2719,6.1320,
28975,10759.3013,11181.5139,6.0590,
28976,10730.6033,11041.3739,6.0610,
28977,10703.6443,11097.0829,6.1070,
28978,10544.5003,10978.7029,6.1370,
28979,10760.4703,11076.4349,6.1210,
28980,10923.7603,11202.1479,6.2240,
28981,10703.6513,11284.3179,6.0180,
28982,10640.6553,11252.1649,6.0180,
28983,10594.3793,11225.4549,6.1110,
28984,10686.4643,11023.4089,6.2240,
28985,10567.5333,11016.1329,6.1210,
28986,10530.9273,11199.9549,6.0180,
28987,10433.1953,11151.4419,6.1150,
28988,10478.0223,11180.2029,6.0180,
28989,10555.8003,11068.8609,6.1480,
28992,10290.4843,10855.5349,6.2450,
28994,10251.3913,10901.7089,6.2450,
28995,10337.0173,10972.2939,6.0420,
28996,10366.0743,11074.2649,6.2450,
29000,11004.1433,11193.0709,6.0890,
29001,10953.8533,11325.7859,6.0680,
29002,10973.6753,11230.6859,6.0120,
29005,10563.7923,11267.6749,6.1450,
29009,10491.0283,11235.0749,6.1150,
29016,10535.5843,10910.3739,6.0230,
29017,10662.6393,10744.1079,6.0130,
29018,10612.9253,10739.9929,6.2270,
29025,10256.5703,10636.4739,6.0770,
29127,10459.9413,10753.7609,6.3010,
29150,10410.4043,10250.1789,6.3370,
29151,10684.6903,10276.0009,6.5500,
29152,10623.9653,10385.0849,6.3590,
29153,10741.3863,10460.4309,6.3620,
29154,10843.8383,10542.2989,6.4520,
29155,10991.4803,10717.7539,6.5380,
29156,11062.7683,10717.2959,6.5080,
29157,10906.2283,11146.0209,6.3920,
29158,10843.4683,11158.3379,6.3920,
29159,10633.8383,11016.7949,6.4490,
29160,10708.6573,11185.1749,6.5310,
29161,10570.5953,11122.0129,6.3900,
29164,10352.6163,10879.6449,6.4450,
29167,10321.2913,11053.8249,6.5450,
29168,10363.0323,10933.7249,6.3450,
29171,10290.1593,11137.5209,6.3780,
29172,10553.5273,10706.9619,6.5610,
29179,11068.9153,10224.8729,6.5880,
29211,10564.5933,10342.8119,6.3090,
29212,10646.1803,11143.0989,6.2760,
29213,10613.2363,10959.9199,6.2760,
29214,10795.1783,11225.1529,6.2760,
29215,10244.6803,11018.1089,6.2870,
29235,10897.8943,11321.0779,6.8310,
29246,10712.7503,10328.8389,6.8740,
29247,10889.8143,10552.0089,6.7730,
29248,11079.6553,10821.8289,6.7700,
29249,10743.9803,11237.8549,6.7940,
29254,10460.3913,11276.7679,6.7460,
29255,10398.6313,11264.9179,6.8800,
29256,10484.8323,10964.2859,6.7480,
29257,10580.4443,10791.0429,6.8240,
29266,10460.4633,11028.5089,6.7440,
29267,10464.3413,11064.1019,6.7860,
29282,10413.8423,10986.6069,6.6140,
29289,10545.7453,10207.4289,6.6490,
29290,10837.1803,11287.6169,6.6200,
29291,10677.4993,11225.1429,6.6790,
29292,10654.4493,11189.8029,6.6950,
29293,10576.3633,11171.8469,6.7000,
29299,10413.0723,11109.0999,6.6570,
29300,10411.5943,10901.5469,6.6180,
29301,10511.1143,10714.5189,6.6450,
29306,10267.2083,10677.7149,6.6300,
29307,10344.1763,10700.0009,6.6960,
29319,10871.3153,10906.1379,7.1550,
29320,11046.9913,10960.5469,7.1940,
29321,10359.2853,11024.3379,7.1590,
29322,10385.7023,11217.3459,7.2290,
29324,10922.6253,10916.6269,6.9980,
29325,10357.4203,10595.4869,7.0450,
29326,10833.5583,10798.4979,7.1290,
29327,10969.1033,10943.5549,7.0530,
29329,10493.3313,11025.5899,6.9450,
29330,10365.6423,11167.6319,6.9170,
29331,10442.7343,10948.9889,6.9340,
29332,10532.1083,10766.9919,7.1090,
29353,10673.3533,10830.0139,7.3320,
29354,10505.2563,11125.4709,7.2860,
29359,10243.9193,10964.6069,7.4400,
29363,10256.3833,11173.4169,7.3070,
29371,10297.6213,10582.1469,7.2550,
29372,10300.1123,11199.3709,7.2420,
29373,10329.9463,11217.8319,7.2850,
29380,10300.6303,11002.7219,7.6200,
29384,10747.1153,10853.4279,7.7930,
29385,10815.2963,10869.5179,7.8300,
29386,10420.3503,11067.4489,7.7790,
29390,10430.1163,10727.9529,7.5940,
47153,10759.4373,10883.4479,7.1150,GPS
47154,10761.8943,10880.6649,7.0930,NGL
